Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,B6 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5069976,140.28
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,NON-N.H.S. TRADE CREDITORS < ONE YEAR,BALANCE SHEET -NHS TRADE PAYABLES,NHS SUPPLY CHAIN,5068895,142798.02
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,ELECTRICITY,ESTATES & FACILITIES -SUSTAINABILITY,NPOWER LTD,5069439,67921.21
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,ELECTRICITY,ESTATES & FACILITIES -SUSTAINABILITY,NPOWER LTD,5069441,34287.81
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,CAPITAL,CAPITAL PROGRAMME -MEDICAL EQUIPMENT,PHILIPS HEALTHCARE,5069604,42824.02
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,B7 OTHER SCI & PROF,JOINT SERVICES -PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,5069524,331845.67
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,LABORATORY CHEMICALS,JOINT SERVICES -PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,5069524,243108
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,B7 OTHER SCI & PROF,JOINT SERVICES -PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,5069526,331845.67
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,LABORATORY CHEMICALS,JOINT SERVICES -PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,5069526,243108
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,B7 OTHER SCI & PROF,JOINT SERVICES -PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,5069528,331845.67
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,LABORATORY CHEMICALS,JOINT SERVICES -PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,5069528,243108
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,B7 OTHER SCI & PROF,JOINT SERVICES -PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,5069529,24908.2
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,LABORATORY CHEMICALS,JOINT SERVICES -PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,5069529,18248
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2014 00:00,OTHER DEBTORS < ONE YEAR,BALANCE SHEET -OTHER LIABILITIES,SME HCI LTD,5069979,74129.28
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,CAPITAL,CAPITAL PROGRAMME -MEDICAL EQUIPMENT,AGFA HEALTHCARE UK LTD,5071970,184800
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,CAPITAL,CAPITAL PROGRAMME -MEDICAL EQUIPMENT,BAUSCH & LOMB U.K. LTD,5071345,102072
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,TELEPHONE INSTALLATION AND MAINTENANCE,IM&T -IM & T,BT GLOBAL SERVICES,5058979,32866.15
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,GAS,ESTATES & FACILITIES -SUSTAINABILITY,GAZPROM MARKETING AND TRADING RETAIL LTD,5070873,30561.91
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,GAS,ESTATES & FACILITIES -SUSTAINABILITY,GAZPROM MARKETING AND TRADING RETAIL LTD,5070874,34092.68
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,GAS,ESTATES & FACILITIES -SUSTAINABILITY,GAZPROM MARKETING AND TRADING RETAIL LTD,5070876,51409.64
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,DRUGS,MEDICINE -GENERAL MEDICINE,GRASMERE (LEIGH) LTD,5071933,16242.13
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,DRUGS,SPECIALIST SERVICES -ONCOLOGY,GRASMERE (LEIGH) LTD,5071933,66.29
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,DRUGS,SPECIALIST SERVICES -OUTPATIENTS SERVICES,GRASMERE (LEIGH) LTD,5071933,19408.37
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,DRUGS,SURGERY -MATERNITY & CHILDRENS SERVICES,GRASMERE (LEIGH) LTD,5071933,955.29
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,DRUGS,SURGERY -NURSING SERVICES,GRASMERE (LEIGH) LTD,5071933,4448.84
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,DRUGS,SURGERY -SURGICAL SERVICES,GRASMERE (LEIGH) LTD,5071933,2978.28
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,NHS DEBTORS < ONE YEAR,BALANCE SHEET -NHS RECEIVABLES,GRASMERE (LEIGH) LTD,5071933,0.53
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,B2 UNQLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5071916,16661.01
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,B2 UNQLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5071916,4510.14
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,B2 UNQLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5071916,2421.75
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -RADIOLOGY,NHS PROFESSIONALS LTD,5071916,181.37
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5071916,4316.25
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,B2 UNQLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5071916,2541.66
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,B2 UNQLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5071916,5395.83
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,B2 UNQLFD BANK NURSE,SURGERY -THEATRES & ANAESTHETICS,NHS PROFESSIONALS LTD,5071916,426.77
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,B5 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5071916,8640.7
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,B5 QLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5071916,1785.15
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,B5 QLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5071916,6245.56
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,B5 QLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5071916,9000.43
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,B5 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5071916,2591.33
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,B6 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5071916,918.84
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,NON-N.H.S. TRADE CREDITORS < ONE YEAR,BALANCE SHEET -NHS TRADE PAYABLES,NHS SUPPLY CHAIN,5071366,145806.45
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2014 00:00,OTHER TRANSPORT COSTS,ESTATES & FACILITIES -SUSTAINABILITY,OCS GROUP UK LTD TA CANNON,5072130,44890.76
