Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B5 QLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,371485,315.42
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B5 QLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,371485,5380.38
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B5 QLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,371485,78.84
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B5 QLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,371485,2551.13
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,371485,2542.83
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B5 QLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,371485,3667.59
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B5 QLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,371485,2237.69
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B5 QLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,371485,1235.57
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,371486,539.76
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,371486,929.09
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,371486,1467.71
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,371486,142.94
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,371486,4760.93
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,371486,1938.72
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,NURSE DIRECTOR - NURSE DIRECTOR,NHS PROFESSIONALS LTD,371486,34.98
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,371486,81.41
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - RHEUMATOLOGY,NHS PROFESSIONALS LTD,371486,29.98
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,371486,3114.07
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,371486,9929.26
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,371486,5292.71
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B2 UNQLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,371486,5463.37
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B5 QLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,371486,440.76
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B5 QLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,371486,504.63
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B5 QLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,371486,5134.98
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B5 QLFD BANK NURSE,SURGERY - LEIGH DTC,NHS PROFESSIONALS LTD,371486,216.82
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B5 QLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,371486,864.17
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B5 QLFD BANK NURSE,NURSE DIRECTOR - NURSE DIRECTOR,NHS PROFESSIONALS LTD,371486,273.58
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - RHEUMATOLOGY,NHS PROFESSIONALS LTD,371486,134.05
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,371486,2187.25
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B5 QLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,371486,4226.26
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B5 QLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,371486,3998.98
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",01/10/2010,B5 QLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,371486,1781.23
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,372538,474.78
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,372538,342.53
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,372538,1426.76
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,372538,1124.45
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,372538,3009.36
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,372538,2963.01
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,372538,5162.36
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,372538,9191.12
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,372538,4700.9
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,372538,4263.38
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B5 QLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,372538,205.01
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B5 QLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,372538,226.04
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B5 QLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,372538,4136.73
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B5 QLFD BANK NURSE,SURGERY - LEIGH DTC,NHS PROFESSIONALS LTD,372538,303.55
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B5 QLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,372538,102.5
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B5 QLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,372538,748.67
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,372538,3226.42
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B5 QLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,372538,5105.85
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B5 QLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,372538,2826.16
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B5 QLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,372538,861.04
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,372888,384.83
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,372888,1793.32
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,372888,752.32
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,372888,557.34
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,372888,5505.19
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,372888,1856.76
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,NURSE DIRECTOR - NURSE DIRECTOR,NHS PROFESSIONALS LTD,372888,67.48
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,372888,1113.13
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,372888,4448.6
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,372888,10532.68
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,372888,5019.54
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,372888,5839.78
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B2 UNQLFD BANK NURSE,MEDICINE - DIVISION MANAGEMENT,NHS PROFESSIONALS LTD,372888,356.98
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B5 QLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,372888,544.07
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B5 QLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,372888,6852.99
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B5 QLFD BANK NURSE,SURGERY - LEIGH DTC,NHS PROFESSIONALS LTD,372888,98.56
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B5 QLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,372888,437.63
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B5 QLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,372888,1264.73
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,372888,215.27
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - RHEUMATOLOGY,NHS PROFESSIONALS LTD,372888,173.49
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,372888,2057.55
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B5 QLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,372888,3003.35
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B5 QLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,372888,2793.87
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,B5 QLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,372888,1064.46
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/10/2010,RATES,ESTATES & FACILITIES - ESTATES & WORKS,WIGAN METRO,372181,53406
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",11/10/2010,INSURANCE COSTS,CORPORATE EXPENDITURE - INSURANCE,NHS LITIGATION AUTHORITY,374533,41990.4
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",11/10/2010,CLINICAL NEGLIGENCE,CORPORATE EXPENDITURE - INSURANCE,NHS LITIGATION AUTHORITY,374534,1531603.08
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,BLOOD PRODUCTS,CLINICAL SUPPORT - PATHOLOGY,NHS BLOOD AND TRANSPLANT,375604,106114.86
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B2 UNQLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,375010,914.13
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B2 UNQLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,375010,1749.88
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B2 UNQLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,375010,1080.61
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B2 UNQLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,375010,3241.76
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B2 UNQLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,375010,2197.49
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B2 UNQLFD BANK NURSE,NURSE DIRECTOR - NURSE DIRECTOR,NHS PROFESSIONALS LTD,375010,34.98
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,375010,580.51
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,375010,4246.44
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B2 UNQLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,375010,9530.34
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B2 UNQLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,375010,5797.12
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B2 UNQLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,375010,5188.18
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B2 UNQLFD BANK NURSE,MEDICINE - DIVISION MANAGEMENT,NHS PROFESSIONALS LTD,375010,253.85
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B2 UNQLFD BANK NURSE,CLINICAL SUPPORT - ELECTIVE SERVICES,NHS PROFESSIONALS LTD,375010,294.85
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B5 QLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,375010,118.28
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B5 QLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,375010,4731.97
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B5 QLFD BANK NURSE,SURGERY - LEIGH DTC,NHS PROFESSIONALS LTD,375010,126.16
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B5 QLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,375010,99.35
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B5 QLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,375010,1136.98
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B5 QLFD BANK NURSE,NURSE DIRECTOR - NURSE DIRECTOR,NHS PROFESSIONALS LTD,375010,109.16
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,375010,4169.48
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B5 QLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,375010,1727.56
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B5 QLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,375010,2877.29
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,B5 QLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,375010,678.9
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,375590,89526.17
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,375591,112805.08
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,375592,117574.06
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,375593,125057.26
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,AUDIT FEES : INTERNAL,FINANCE - FINANCE,NORTH LANCASHIRE PCT,374578,55820
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,NORTH LANCASHIRE PCT,374580,101544
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET - INVENTORIES CONSUMABLES - DRUGS,NOVARTIS PHARMACEUTICALS UK LTD,374046,25165.49
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,PENNINE ACUTE HOSPITALS,374583,36140.11
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,PENNINE ACUTE HOSPITALS,374730,30000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,PENNINE ACUTE HOSPITALS,374731,275000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2010,EXTERNAL CONTRACTS : LAUNDRY,ESTATES & FACILITIES - HOTEL & FACILITIES,SYNERGY HEALTH (UK) LTD,374723,37235.31
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",22/10/2010,LEGAL/PROF FEES,NURSE DIRECTOR - NURSE DIRECTOR,BEACHCROFT LLP,375579,24896.2
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",22/10/2010,TAX AND SOCIAL SECURITY COSTS < ONE YEAR,BALANCE SHEET - TAX PAYABLE,HM REVENUE AND CUSTOMS,377204,2931510.1
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",22/10/2010,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,NORTH LANCASHIRE PCT,376400,111119.83
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",22/10/2010,ELECTRICITY,ESTATES & FACILITIES - ESTATES & WORKS,NPOWER LTD,375554,52160.08
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",22/10/2010,OTHER TRANSPORT COSTS,ESTATES & FACILITIES - HOTEL & FACILITIES,OCS LTD SECURITY DIVISION,376567,34188.81
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",22/10/2010,NHS DEBTORS < ONE YEAR,BALANCE SHEET - NHS RECEIVABLES,WILLIS LTD,376440,59208.52
