Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B5 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5029889,2103.81
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,B6 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5029889,301.62
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,NON-N.H.S. TRADE CREDITORS < ONE YEAR,BALANCE SHEET -NHS TRADE PAYABLES,NHS SUPPLY CHAIN,5029204,126313.63
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,CAPITAL,CAPITAL PROGRAMME -ESTATES 12/13,QUARTZELEC LTD,5029558,138065.25
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,SERVICES FROM NHS FOUNDATION TRUSTS,JOINT SERVICES -PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,5029773,72899.28
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,MED SURG EQPT DISPOSABLE,FINANCE -FINANCIAL MANAGEMENT,ST. JUDE MEDICAL U.K. LTD,5018572,14400
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,MED SURG EQPT DISPOSABLE,MEDICINE -GENERAL MEDICINE,ST. JUDE MEDICAL U.K. LTD,5018572,16800
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",06/09/2013 00:00,RATES,ESTATES & FACILITIES -ESTATES & WORKS,WIGAN METRO,5029322,53459
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,RENT,JOINT SERVICES -DECONTAMINATION,EMERSON MANAGEMENT SERVICES LTD,5031277,35100
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,HEALTHCARE FROM COMMERCIAL SECTOR,SURGERY -SURGICAL SERVICES,EUXTON HALL INDEPENDENT HOSPITAL,5031264,37123.58
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,CAPITAL,CAPITAL PROGRAMME -ESTATES 11/12,INTEGRATED HEALTH PROJECTS JOINT VENTURE,5031394,114697.16
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,COMPUTER MAINTENANCE,MEDICINE -GENERAL MEDICINE,MCKESSON INFORMATION SOLUTIONS UK LTD,5030877,54840.99
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,BLOOD PRODUCTS,JOINT SERVICES -PATHOLOGY,NHS BLOOD AND TRANSPLANT,5032390,91763.05
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,B2 UNQLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5031579,14613.3
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,B2 UNQLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5031579,4297.01
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,B2 UNQLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5031579,1698.72
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -MSK,NHS PROFESSIONALS LTD,5031579,4495.68
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,B2 UNQLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5031579,754.97
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,B2 UNQLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5031579,5255.4
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,B2 UNQLFD BANK NURSE,SURGERY -THEATRES & ANAESTHETICS,NHS PROFESSIONALS LTD,5031579,245.39
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,B5 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5031579,6579.02
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,B5 QLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5031579,280.8
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,B5 QLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5031579,1665.06
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,B5 QLFD BANK NURSE,SPECIALIST SERVICES -MSK,NHS PROFESSIONALS LTD,5031579,3351.48
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,B5 QLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5031579,6252.59
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,B5 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5031579,2098.64
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,B6 QLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5031579,296.34
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,B6 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5031579,100.54
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,NON-N.H.S. TRADE CREDITORS < ONE YEAR,BALANCE SHEET -NHS TRADE PAYABLES,NHS SUPPLY CHAIN,5030839,119865.3
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET -INVENTORIES CONSUMABLES - DRUGS,NOVARTIS PHARMACEUTICALS UK LTD,5031333,53436
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,ELECTRICITY,ESTATES & FACILITIES -SUSTAINABILITY,NPOWER LTD,5031671,32981.67
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,ELECTRICITY,ESTATES & FACILITIES -SUSTAINABILITY,NPOWER LTD,5031672,76607.82
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET -OTHER LIABILITIES,PENNINE ACUTE HOSPITALS NHS TRUST,5032391,100000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET -OTHER LIABILITIES,PENNINE ACUTE HOSPITALS NHS TRUST,5032393,300000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,ACCRUALS < ONE YEAR,BALANCE SHEET -NHS TRADE PAYABLES,SALFORD ROYAL NHS FOUNDATION TRUST,5031436,59562.63
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",13/09/2013 00:00,SERVICES FROM NHS FOUNDATION TRUSTS,TRUST EXECUTIVE -TRUST EXECUTIVE,SALFORD ROYAL NHS FOUNDATION TRUST,5031440,30000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,AUDIT FEES : STATUTORY,NURSE DIRECTOR -MANAGEMENT NURSE DIRECTOR ,CARE QUALITY COMMISSION,5024755,115000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,AUDIT FEES : STATUTORY,NURSE DIRECTOR -MANAGEMENT NURSE DIRECTOR ,CARE QUALITY COMMISSION,5032875,85000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,AUDIT FEES : STATUTORY,NURSE DIRECTOR -MANAGEMENT NURSE DIRECTOR ,CARE QUALITY COMMISSION,5032877,-115000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,EXTERNAL CONSULTANCY FEES,HUMAN RESOURCES -HUMAN RESOURCES,COMPUTERSHARE VOUCHER SERVICES LTD,5032724,605.56
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,OTHER CREDITORS < ONE YEAR,BALANCE SHEET -OTHER LIABILITIES,COMPUTERSHARE VOUCHER SERVICES LTD,5032724,25231.36
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,GAS,ESTATES & FACILITIES -SUSTAINABILITY,GAZPROM MARKETING AND TRADING RETAIL LTD,5032621,27999.51
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,TAX AND SOCIAL SECURITY COSTS < ONE YEAR,BALANCE SHEET -TAX PAYABLE,HM REVENUE AND CUSTOMS,5034045,2914166.83
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,EXTERNAL CONSULTANCY FEES,DIR OF STRAT & PLAN -STRATEGY & PLANNING,MBI HEALTH GROUP LTD,5032820,28479.02
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,B2 UNQLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5033473,17087.04
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,B2 UNQLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5033473,3249.03
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,B2 UNQLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5033473,1619.2
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -MSK,NHS PROFESSIONALS LTD,5033473,3105.73
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -OUTPATIENTS SERVICES,NHS PROFESSIONALS LTD,5033473,296.08
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -RADIOLOGY,NHS PROFESSIONALS LTD,5033473,85.34
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,B2 UNQLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5033473,831.16
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,B2 UNQLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5033473,4397.16
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,B2 UNQLFD BANK NURSE,SURGERY -THEATRES & ANAESTHETICS,NHS PROFESSIONALS LTD,5033473,234.73
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,B5 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5033473,7689.77
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,B5 QLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5033473,124.52
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,B5 QLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5033473,1097.24
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,B5 QLFD BANK NURSE,SPECIALIST SERVICES -MSK,NHS PROFESSIONALS LTD,5033473,2791.27
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,B5 QLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5033473,9001.53
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,B5 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5033473,3971.11
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,B6 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5033473,116.89
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,NON-N.H.S. TRADE CREDITORS < ONE YEAR,BALANCE SHEET -NHS TRADE PAYABLES,NHS SUPPLY CHAIN,5032728,113811.69
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET -INVENTORIES CONSUMABLES - DRUGS,NOVARTIS PHARMACEUTICALS UK LTD,5031871,42576.42
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,LABORATORY EQUIPMENT,JOINT SERVICES -PATHOLOGY,ORTHO CLINICAL DIAGNOSTICS,5027688,36489.53
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,LABORATORY EQUIPMENT,JOINT SERVICES -PATHOLOGY,ORTHO CLINICAL DIAGNOSTICS,5027692,36489.43
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET -OTHER LIABILITIES,PENNINE ACUTE HOSPITALS NHS TRUST,5032702,25955.28
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,CAPITAL,CAPITAL PROGRAMME -MEDICAL EQUIPMENT,PHILIPS HEALTHCARE,5029272,140632.13
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,CAPITAL,CAPITAL PROGRAMME -MEDICAL EQUIPMENT,PHILIPS HEALTHCARE,5029954,32835.96
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,CAPITAL,CAPITAL PROGRAMME -MEDICAL EQUIPMENT,PHILIPS HEALTHCARE,5032007,82364.64
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,OTHER TRANSPORT COSTS,JOINT SERVICES -DECONTAMINATION,SALFORD ROYAL NHS FOUNDATION TRUST,5032725,42057
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,OTHER TRANSPORT COSTS,JOINT SERVICES -DECONTAMINATION,SALFORD ROYAL NHS FOUNDATION TRUST,5032726,42057
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",20/09/2013 00:00,OTHER TRANSPORT COSTS,ESTATES & FACILITIES -SUSTAINABILITY,WIGAN COUNCIL,5033043,157464
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,COMPUTER MAINTENANCE,MEDICINE -UNSCHEDULED CARE,BT GLOBAL SERVICES,5035218,26542
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,COMPUTER MAINTENANCE,IM&T -IM & T,COMPUTACENTER (UK) LTD,5034065,55417.86
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,DRUGS,MEDICINE -GENERAL MEDICINE,GRASMERE (LEIGH) LTD,5034527,8756.49
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,DRUGS,SPECIALIST SERVICES -MSK,GRASMERE (LEIGH) LTD,5034527,9.88
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,DRUGS,SPECIALIST SERVICES -OUTPATIENTS SERVICES,GRASMERE (LEIGH) LTD,5034527,36421.88
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,DRUGS,SURGERY -MATERNITY & CHILDRENS SERVICES,GRASMERE (LEIGH) LTD,5034527,2454.59
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,DRUGS,SURGERY -NURSING SERVICES,GRASMERE (LEIGH) LTD,5034527,10359.91
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,DRUGS,SURGERY -SURGICAL SERVICES,GRASMERE (LEIGH) LTD,5034527,5484.43
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,NHS DEBTORS < ONE YEAR,BALANCE SHEET -NHS RECEIVABLES,GRASMERE (LEIGH) LTD,5034527,27.02
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,B2 UNQLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5035199,18404.19
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,B2 UNQLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5035199,4521.5
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,B2 UNQLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5035199,2196.55
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -MSK,NHS PROFESSIONALS LTD,5035199,2808.91
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -OUTPATIENTS SERVICES,NHS PROFESSIONALS LTD,5035199,165.38
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -RADIOLOGY,NHS PROFESSIONALS LTD,5035199,85.34
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,B2 UNQLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5035199,329.58
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,B2 UNQLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5035199,4028.88
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,B2 UNQLFD BANK NURSE,SURGERY -THEATRES & ANAESTHETICS,NHS PROFESSIONALS LTD,5035199,648.62
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,B5 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5035199,4822.97
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,B5 QLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5035199,1840.49
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,B5 QLFD BANK NURSE,SPECIALIST SERVICES -MSK,NHS PROFESSIONALS LTD,5035199,3023.77
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,B5 QLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5035199,6059.07
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",27/09/2013 00:00,B5 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5035199,2742.93
