"Publication of Spend Over �25,000
RRF.AP - Transactions GT �25k Amount Paid >�25k (Payment Date)
Parameters : AP-ORG ID: '1306', AP-PAYMENT DATE START: '01-MAR-2013', AP-PAYMENT DATE END: '31-MAR-2013', AP-MINIMUM PAYMENT LIMIT: '25000.00', INCLUDE RECLAIMABLE VAT?: 'N'
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,UTILISATION - OTHER LEGAL CLAIMS,BALANCE SHEET - PROVISIONS,SALFORD ROYAL NHS FOUNDATION TRUST,541734,33567
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B2 A & C,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,541735,1586.27
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B2 OTHER SCI & PROF,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,541735,37840.63
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B3 A & C,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,541735,3095.99
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B3 SUPPORT STAFF,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,541735,840.81
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B4 A & C,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,541735,4597.63
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B4 HEALTHCARE ASST,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,541735,2397.89
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B4 OTHER SCI & PROF,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,541735,10004.36
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B5 OTHER SCI & PROF,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,541735,20566.88
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B5 PROF & TECHNICAL,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,541735,10764.58
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B6 OTHER SCI & PROF,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,541735,90017.25
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B7 OTHER SCI & PROF,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,541735,55649.23
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B8A OTHER SCI & PROF,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,541735,10546.27
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,B8D CLIN SCIENCE,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,541735,8406.65
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,CONSULTANT,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,541735,52870.8
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,SERVICES FROM NHS FOUNDATION TRUSTS,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,541735,103659
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,TRAINING EXPENSES,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,541735,705.76
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,SERVICES FROM NHS FOUNDATION TRUSTS,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,541755,30136
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,SERVICES FROM NHS FOUNDATION TRUSTS,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,541759,32537.38
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,AGENCY CONSULTANTS,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,541760,26829
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,EXTERNAL CONTRACTS : LAUNDRY,ESTATES & FACILITIES - HOTEL & FACILITIES 1,SYNERGY HEALTH (UK) LTD,541790,34908.21
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,EXTERNAL CONTRACTS : LAUNDRY,ESTATES & FACILITIES - HOTEL & FACILITIES 1,SYNERGY HEALTH (UK) LTD,541793,36961.45
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,EXTERNAL CONTRACTS : LAUNDRY,ESTATES & FACILITIES - HOTEL & FACILITIES 1,SYNERGY HEALTH (UK) LTD,541796,44929.25
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,EXTERNAL CONSULTANCY FEES,SPECIALIST SERVICES - DECONTAMINATION,UNIPART GROUP LTD,533549,30030
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,EXTERNAL CONSULTANCY FEES,SPECIALIST SERVICES - DECONTAMINATION,UNIPART GROUP LTD,535253,-30030
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",08/03/2013,EXTERNAL CONSULTANCY FEES,SPECIALIST SERVICES - DECONTAMINATION,UNIPART GROUP LTD,541295,32760
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,COMPUTER SOFTWARE / LICENSE  FEES,NURSE DIRECTOR - GOVERNANCE AND ASSURANCE,ALLOCATE SOFTWARE PLC,539133,36000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,COMPUTER SOFTWARE / LICENSE  FEES,NURSE DIRECTOR - GOVERNANCE AND ASSURANCE,ALLOCATE SOFTWARE PLC,539134,-36000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,SERVICES FROM NHS TRUSTS,SURGERY - SURGICAL SERVICES,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,543554,36000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,MISCELLANEOUS EXPENDITURE,HUMAN RESOURCES - HUMAN RESOURCES,COMPUTERSHARE VOUCHER SERVICES LTD,543441,653.15
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,OTHER CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,COMPUTERSHARE VOUCHER SERVICES LTD,543441,27214.7
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 09/10,E ON ENERGY,335206,155450.13
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,OTHER CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,E ON ENERGY,335207,-155450.13
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,CAPITAL - DEFAULT,CAPITAL PROGRAMME - IT 12/13,INTRINSIC TECHNOLOGY LTD,543552,81000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,BLOOD PRODUCTS,SPECIALIST SERVICES - PATHOLOGY,NHS BLOOD AND TRANSPLANT,544343,104787.32
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,BLOOD PRODUCTS,SPECIALIST SERVICES - PATHOLOGY,NHS BLOOD AND TRANSPLANT,544349,-33106.73
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B2 UNQLFD BANK NURSE,MEDICINE - NURSING - MEDICINE,NHS PROFESSIONALS LTD,543147,15655.5
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B2 UNQLFD BANK NURSE,MEDICINE - UNSCHEDULED CARE,NHS PROFESSIONALS LTD,543147,2711.2
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES - MSK,NHS PROFESSIONALS LTD,543147,4423.9
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES - OUTPATIENTS SERVICES,NHS PROFESSIONALS LTD,543147,279.95
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES - RADIOLOGY,NHS PROFESSIONALS LTD,543147,406.7
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B2 UNQLFD BANK NURSE,SURGERY - MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,543147,944.82
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B2 UNQLFD BANK NURSE,SURGERY - NURSING SERVICES,NHS PROFESSIONALS LTD,543147,4530.88
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B2 UNQLFD BANK NURSE,SURGERY - THEATRES & ANAESTHETICS,NHS PROFESSIONALS LTD,543147,429.1
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B5 QLFD BANK NURSE,MEDICINE - NURSING - MEDICINE,NHS PROFESSIONALS LTD,543147,4605.68
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B5 QLFD BANK NURSE,MEDICINE - UNSCHEDULED CARE,NHS PROFESSIONALS LTD,543147,2347.96
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B5 QLFD BANK NURSE,SPECIALIST SERVICES - MSK,NHS PROFESSIONALS LTD,543147,3191.26
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B5 QLFD BANK NURSE,SURGERY - MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,543147,9146.17
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B5 QLFD BANK NURSE,SURGERY - NURSING SERVICES,NHS PROFESSIONALS LTD,543147,2825.81
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B6 QLFD BANK NURSE,SURGERY - MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,543147,240.77
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B2 UNQLFD BANK NURSE,MEDICINE - NURSING - MEDICINE,NHS PROFESSIONALS LTD,543673,11993.6
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B2 UNQLFD BANK NURSE,MEDICINE - REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,543673,2320.71
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B2 UNQLFD BANK NURSE,MEDICINE - UNSCHEDULED CARE,NHS PROFESSIONALS LTD,543673,1834.3
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES - MSK,NHS PROFESSIONALS LTD,543673,3998.76
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES - OUTPATIENTS SERVICES,NHS PROFESSIONALS LTD,543673,253.53
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES - RADIOLOGY,NHS PROFESSIONALS LTD,543673,153.17
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B2 UNQLFD BANK NURSE,SURGERY - MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,543673,511.71
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B2 UNQLFD BANK NURSE,SURGERY - NURSING SERVICES,NHS PROFESSIONALS LTD,543673,3530.76
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B2 UNQLFD BANK NURSE,SURGERY - THEATRES & ANAESTHETICS,NHS PROFESSIONALS LTD,543673,142.61
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B5 QLFD BANK NURSE,MEDICINE - NURSING - MEDICINE,NHS PROFESSIONALS LTD,543673,5404.66
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B5 QLFD BANK NURSE,MEDICINE - UNSCHEDULED CARE,NHS PROFESSIONALS LTD,543673,1781.07
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B5 QLFD BANK NURSE,SPECIALIST SERVICES - MSK,NHS PROFESSIONALS LTD,543673,3616.96
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B5 QLFD BANK NURSE,SURGERY - MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,543673,6193.43
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B5 QLFD BANK NURSE,SURGERY - NURSING SERVICES,NHS PROFESSIONALS LTD,543673,1560.31
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,NON-N.H.S. TRADE CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,542485,127388.3
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET - INVENTORIES CONSUMABLES - DRUGS,NOVARTIS PHARMACEUTICALS UK LTD,543746,37923.84
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B2 A & C,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,543350,1463.71
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B2 OTHER SCI & PROF,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,543350,40347.52
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B3 A & C,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,543350,2498.03
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B3 SUPPORT STAFF,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,543350,827.6
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B4 A & C,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,543350,4117.88
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B4 OTHER SCI & PROF,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,543350,10644.37
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B5 OTHER SCI & PROF,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,543350,20448.96
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B5 PROF & TECHNICAL,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,543350,9243.6
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B6 OTHER SCI & PROF,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,543350,79367.06
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B7 OTHER SCI & PROF,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,543350,56687.33
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B8A OTHER SCI & PROF,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,543350,23658.38
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,B8D CLIN SCIENCE,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,543350,8402.46
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,CONSULTANT,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,543350,44044.1
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,SERVICES FROM NHS FOUNDATION TRUSTS,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,543350,55930
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,TRAINING EXPENSES,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,543350,5615
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,UTILISATION - OTHER LEGAL CLAIMS,BALANCE SHEET - PROVISIONS,SALFORD ROYAL NHS FOUNDATION TRUST,543350,38599
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,543370,148447.99
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,SERVICES FROM NHS FOUNDATION TRUSTS,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,543557,38132
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,SERVICES FROM NHS FOUNDATION TRUSTS,SPECIALIST SERVICES - DECONTAMINATION,SALFORD ROYAL NHS FOUNDATION TRUST,543559,25269.16
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,SERVICES FROM NHS FOUNDATION TRUSTS,SPECIALIST SERVICES - DECONTAMINATION,SALFORD ROYAL NHS FOUNDATION TRUST,543560,64377
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 11/12,T WINSTANLEY AND SON LTD,543480,102353.14
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2013,OTHER CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,T WINSTANLEY AND SON LTD,543482,-122823.77
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,SERVICES FROM NHS FOUNDATION TRUSTS,ESTATES & FACILITIES - DIVISIONAL MANAGEMENT,5 BOROUGHS PARTNERSHIP NHS FT,544515,27737
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET - INVENTORIES CONSUMABLES - DRUGS,BAXTER HEALTHCARE LTD,544543,33751.2
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 12/13,COCCION CONSTRUCTION LTD,544591,50343.63
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,RATES,ESTATES & FACILITIES - ESTATES & WORKS,DTZ DEBEHAM TIE LEUNG,544576,37000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,RENT,SPECIALIST SERVICES - DECONTAMINATION,EMERSON MANAGEMENT SERVICES,544444,35100
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 12/13,HUCK CONSTRUCTION LTD,544574,44630.69
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 12/13,MTX CONTRACTS LTD,544575,402221.89
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,B2 UNQLFD BANK NURSE,MEDICINE - NURSING - MEDICINE,NHS PROFESSIONALS LTD,544852,11487.31
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,B2 UNQLFD BANK NURSE,MEDICINE - REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,544852,1870.46
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,B2 UNQLFD BANK NURSE,MEDICINE - UNSCHEDULED CARE,NHS PROFESSIONALS LTD,544852,1991.2
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES - MSK,NHS PROFESSIONALS LTD,544852,5141.98
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES - OUTPATIENTS SERVICES,NHS PROFESSIONALS LTD,544852,269.42
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES - RADIOLOGY,NHS PROFESSIONALS LTD,544852,21.12
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,B2 UNQLFD BANK NURSE,SURGERY - MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,544852,1721.84
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,B2 UNQLFD BANK NURSE,SURGERY - NURSING SERVICES,NHS PROFESSIONALS LTD,544852,3431.59
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,B2 UNQLFD BANK NURSE,SURGERY - THEATRES & ANAESTHETICS,NHS PROFESSIONALS LTD,544852,322.19
