Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,NON-N.H.S. TRADE CREDITORS < ONE YEAR,BALANCE SHEET -NHS TRADE PAYABLES,NHS SUPPLY CHAIN,5109364,121256.51
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET -INVENTORIES CONSUMABLES - DRUGS,NOVARTIS PHARMACEUTICALS UK LTD,5109585,26718
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET -INVENTORIES CONSUMABLES - DRUGS,NOVARTIS PHARMACEUTICALS UK LTD,5109586,32177.66
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/10/2014,CAPITAL,CAPITAL PROGRAMME -ESTATES & WORKS,PROJECTS LTD,5109976,81938.4
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",10/10/2014,ACCRUED INCOME < ONE YEAR,BALANCE SHEET -OTHER RECEIVABLES,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,5111111,61807.95
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",10/10/2014,PROFESSIONAL FEES,SURGERY -SURGICAL SERVICES,CARE UK CLINICAL SERVICES LTD,5111189,32311.54
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",10/10/2014,COMPUTER HARDWARE PURCHASES,IM&T -IM & T,COMPUTACENTER (UK) LTD,5110888,57079.2
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",10/10/2014,MED SURG EQPT LEASING,SURGERY -MANAGEMENT - SURGICAL,DE LAGE LANDEN LEASING LTD,5111305,29636.64
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",10/10/2014,PROFESSIONAL FEES,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,HEALTHCARE QUALITY IMPROVEMENT PARTNERSHIP,5109844,37174.8
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",10/10/2014,CAPITAL,CAPITAL PROGRAMME -ESTATES & WORKS,JOHN TURNER CONSTRUCTION GROUP,5111191,131052.56
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",10/10/2014,NON-N.H.S. TRADE CREDITORS < ONE YEAR,BALANCE SHEET -NHS TRADE PAYABLES,NHS SUPPLY CHAIN,5110213,136075.6
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",10/10/2014,B7 OTHER SCI & PROF,JOINT SERVICES -PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,5111187,566608.89
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",10/10/2014,RATES,ESTATES & FACILITIES -ESTATES & WORKS,WIGAN METRO,5110093,71061.08
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2014,BLOOD PRODUCTS,JOINT SERVICES -PATHOLOGY,NHS BLOOD AND TRANSPLANT,5113357,97529
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2014,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET -OTHER LIABILITIES,PENNINE ACUTE HOSPITALS NHS TRUST,5113358,350000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/10/2014,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET -OTHER LIABILITIES,PENNINE ACUTE HOSPITALS NHS TRUST,5113360,120000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,ACCRUALS < ONE YEAR,BALANCE SHEET -NHS TRADE PAYABLES,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,5112866,43500
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,EXTERNAL CONSULTANCY FEES,HUMAN RESOURCES -HUMAN RESOURCES,COMPUTERSHARE VOUCHER SERVICES LTD,5113104,702.42
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,OTHER CREDITORS < ONE YEAR,BALANCE SHEET -OTHER LIABILITIES,COMPUTERSHARE VOUCHER SERVICES LTD,5113104,29267.68
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,MED SURG EQPT DISPOSABLE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,CROWN GRAPHIC (UK) LTD,114371,108.04
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,GAS,ESTATES & FACILITIES -SUSTAINABILITY,GAZPROM MARKETING AND TRADING RETAIL LTD,5113085,31050.5
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,DRUGS,MEDICINE -GENERAL MEDICINE,GRASMERE (LEIGH) LTD,5112651,8923.22
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,DRUGS,SPECIALIST SERVICES -ONCOLOGY,GRASMERE (LEIGH) LTD,5112651,41.19
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,DRUGS,SPECIALIST SERVICES -OUTPATIENTS SERVICES,GRASMERE (LEIGH) LTD,5112651,25577.76
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,DRUGS,SURGERY -MATERNITY & CHILDRENS SERVICES,GRASMERE (LEIGH) LTD,5112651,3084.37
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,DRUGS,SURGERY -NURSING SERVICES,GRASMERE (LEIGH) LTD,5112651,5262.18
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,DRUGS,SURGERY -SURGICAL SERVICES,GRASMERE (LEIGH) LTD,5112651,8864.49
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,NHS DEBTORS < ONE YEAR,BALANCE SHEET -NHS RECEIVABLES,GRASMERE (LEIGH) LTD,5112651,30.53
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,CAPITAL,CAPITAL PROGRAMME -ESTATES & WORKS,HUCK CONSTRUCTION LTD,5112907,48500.95
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,B2 UNQLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5111792,17518.85
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,B2 UNQLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5111792,3929.38
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,B2 UNQLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5111792,1736.39
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -RADIOLOGY,NHS PROFESSIONALS LTD,5111792,344.84
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5111792,2911.8
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,B2 UNQLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5111792,1751.93
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,B2 UNQLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5111792,4237.34
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,B5 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5111792,4803.7
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,B5 QLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5111792,2002.87
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,B5 QLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5111792,2463.53
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,B5 QLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5111792,5815.56
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,B5 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5111792,3093.94
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,B6 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5111792,566.74
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,B6 QLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5111792,387.27
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,B6 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5111792,423.87
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,NON-N.H.S. TRADE CREDITORS < ONE YEAR,BALANCE SHEET -NHS TRADE PAYABLES,NHS SUPPLY CHAIN,5111675,125351.78
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,WATER,ESTATES & FACILITIES -SUSTAINABILITY,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,5113002,28777.36
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET -INVENTORIES CONSUMABLES - DRUGS,NOVARTIS PHARMACEUTICALS UK LTD,5112600,32061.6
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET -INVENTORIES CONSUMABLES - DRUGS,NOVARTIS PHARMACEUTICALS UK LTD,5112601,32061.6
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,ELECTRICITY,ESTATES & FACILITIES -SUSTAINABILITY,NPOWER LTD,5112878,26773.99
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,ELECTRICITY,ESTATES & FACILITIES -SUSTAINABILITY,NPOWER LTD,5112880,77217.43
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/10/2014,ELECTRICITY,ESTATES & FACILITIES -SUSTAINABILITY,NPOWER LTD,5112881,36259.68
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",22/10/2014,TAX AND SOCIAL SECURITY COSTS < ONE YEAR,BALANCE SHEET -TAX PAYABLE,HM REVENUE AND CUSTOMS,5114795,3069419.65
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,CAPITAL,CAPITAL PROGRAMME -ESTATES 11/12,INTEGRATED HEALTH PROJECTS JOINT VENTURE,5114650,702452.26
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,UTILISATION - OTHER LEGAL CLAIMS,BALANCE SHEET -PROVISIONS,NHS PENSIONS AGENCY,5114661,27247.35
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,B2 UNQLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5114173,15700.23
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,B2 UNQLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5114173,2885.25
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,B2 UNQLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5114173,1054.24
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -RADIOLOGY,NHS PROFESSIONALS LTD,5114173,258.63
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -RHEUMATOLOGY,NHS PROFESSIONALS LTD,5114173,93.1
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5114173,3525.15
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,B2 UNQLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5114173,1598.73
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,B2 UNQLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5114173,2420.95
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,B2 UNQLFD BANK NURSE,SURGERY -SURGICAL SERVICES,NHS PROFESSIONALS LTD,5114173,210.11
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,B5 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5114173,4297.35
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,B5 QLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5114173,1703.76
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,B5 QLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5114173,5442.03
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,B5 QLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5114173,3275.13
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,B5 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5114173,3685.15
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,B6 QLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5114173,802.88
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,B6 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5114173,168.84
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,NON-N.H.S. TRADE CREDITORS < ONE YEAR,BALANCE SHEET -NHS TRADE PAYABLES,NHS SUPPLY CHAIN,5113919,150642.48
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET -INVENTORIES CONSUMABLES - DRUGS,NOVARTIS PHARMACEUTICALS UK LTD,5113761,29886.28
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET -INVENTORIES CONSUMABLES - DRUGS,NOVARTIS PHARMACEUTICALS UK LTD,5113764,53436
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,OTHER TRANSPORT COSTS,JOINT SERVICES -DECONTAMINATION,SALFORD ROYAL NHS FOUNDATION TRUST,5114444,42057
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,CAPITAL,CAPITAL PROGRAMME -ESTATES 11/12,THOMAS BARNES & SONS PLC,5114439,490593.37
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/10/2014,WATER,ESTATES & FACILITIES -SUSTAINABILITY,UNITED UTILITIES,5114645,28777.36
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,COMPUTER MAINTENANCE,SPECIALIST SERVICES -RADIOLOGY,GE MEDICAL SYSTEMS LTD,5115554,48794.23
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,B2 UNQLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5115431,15376.43
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,B2 UNQLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5115431,2858.65
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,B2 UNQLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5115431,1224.31
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -RADIOLOGY,NHS PROFESSIONALS LTD,5115431,339.45
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,B2 UNQLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5115431,2471.87
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,B2 UNQLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5115431,759.71
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,B2 UNQLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5115431,2986.25
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,B2 UNQLFD BANK NURSE,SURGERY -SURGICAL SERVICES,NHS PROFESSIONALS LTD,5115431,565.72
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,B2 UNQLFD BANK NURSE,SURGERY -THEATRES & ANAESTHETICS,NHS PROFESSIONALS LTD,5115431,91.59
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,B5 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5115431,4532.51
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,B5 QLFD BANK NURSE,MEDICINE -REHAB & ELDERLY CARE,NHS PROFESSIONALS LTD,5115431,199.75
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,B5 QLFD BANK NURSE,MEDICINE -UNSCHEDULED CARE,NHS PROFESSIONALS LTD,5115431,2081.76
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,B5 QLFD BANK NURSE,SPECIALIST SERVICES -TRAUMA & ORTHOPAEDICS,NHS PROFESSIONALS LTD,5115431,5730.5
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,B5 QLFD BANK NURSE,SURGERY -MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,5115431,6745.48
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,B5 QLFD BANK NURSE,SURGERY -NURSING SERVICES,NHS PROFESSIONALS LTD,5115431,2018.83
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,B6 QLFD BANK NURSE,MEDICINE -NURSING - MEDICINE,NHS PROFESSIONALS LTD,5115431,180.64
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,MED SURG EQPT MTCE CONTRACTS,SURGERY -SURGICAL SERVICES,NHS SUPPLY CHAIN,5115225,29585
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,NON-N.H.S. TRADE CREDITORS < ONE YEAR,BALANCE SHEET -NHS TRADE PAYABLES,NHS SUPPLY CHAIN,5115348,145562.07
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET -INVENTORIES CONSUMABLES - DRUGS,NOVARTIS PHARMACEUTICALS UK LTD,5115832,53899.02
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,B7 OTHER SCI & PROF,JOINT SERVICES -PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,5115220,566608.89
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,B7 OTHER SCI & PROF,JOINT SERVICES -PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,5115221,566608.89
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,B7 OTHER SCI & PROF,JOINT SERVICES -PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,5115222,259813.29
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",31/10/2014,CAPITAL,CAPITAL PROGRAMME -IT 12/13,TRUSTMARQUE SOLUTIONS LTD,5114890,30030.07
