Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET - INVENTORIES CONSUMABLES - DRUGS,NOVARTIS PHARMACEUTICALS UK LTD,474754,115778.52
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,OTHER TRANSPORT COSTS,ESTATES & FACILITIES - HOTEL & FACILITIES,OCS LTD SECURITY DIVISION,475375,33832.08
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,PENNINE ACUTE HOSPITALS NHS TRUST,475363,38533.51
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,SERVICES FROM NHS FOUNDATION TRUSTS,SURGERY - DECONTAMINATION,SALFORD ROYAL NHS FOUNDATION TRUST,475381,40796
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,SERVICES FROM NHS FOUNDATION TRUSTS,SURGERY - DECONTAMINATION,SALFORD ROYAL NHS FOUNDATION TRUST,475383,27197.33
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",02/03/2012,SERVICES FROM NHS FOUNDATION TRUSTS,TRUST EXECUTIVE - TRUST EXECUTIVE,SALFORD ROYAL NHS FOUNDATION TRUST,476050,40000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,RENT,SURGERY - DECONTAMINATION,CB RICHARD ELLIS LTD,477341,35100
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,CAPITAL - MEDICAL EQUIPMENT,CAPITAL PROGRAMME - MEDICAL EQUIPMENT,GE HEALTHCARE CLINICAL SYSTEMS (UK) LTD,477195,35976.9
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,B2 UNQLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,477099,6933.26
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,B2 UNQLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,477099,10701.01
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,B2 UNQLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,477099,7909.84
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,477099,4428.09
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,477099,92.13
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,B2 UNQLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,477099,1343.04
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,B2 UNQLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,477099,3354.41
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,B2 UNQLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,477099,1810.46
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,B2 UNQLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,477099,3794.32
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,B2 UNQLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,477099,439.58
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,B2 UNQLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,477099,261.06
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,B5 QLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,477099,567.88
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,B5 QLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,477099,6082.7
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,B5 QLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,477099,4477.14
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,477099,2899.36
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,477099,119.14
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,B5 QLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,477099,2235.37
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,B5 QLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,477099,195.38
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,B5 QLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,477099,4762.7
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,B5 QLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,477099,161.49
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,CAPITAL - MEDICAL EQUIPMENT,CAPITAL PROGRAMME - MEDICAL EQUIPMENT,OLYMPUS KEYMED,476768,107542.06
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,LABORATORY CHEMICALS,CLINICAL SUPPORT - PATHOLOGY,ORTHO CLINICAL DIAGNOSTICS,477116,35786.79
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,CAPITAL - CAPITAL - BUILDING & ENG,CAPITAL PROGRAMME - MEDICAL EQUIPMENT,T WINSTANLEY AND SON LTD,477262,175085
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,CAPITAL - MEDICAL EQUIPMENT,CAPITAL PROGRAMME - MEDICAL EQUIPMENT,TALLEY GROUP LTD,476421,29988
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",09/03/2012,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 11/12,WHITFIELD AND BROWN DEV LTD,477264,84854
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2012,BLOOD PRODUCTS,CLINICAL SUPPORT - PATHOLOGY,NHS BLOOD AND TRANSPLANT,479705,98776.01
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2012,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,479701,126003.6
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2012,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,479702,120562.93
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2012,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,479703,108718.11
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/03/2012,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,479704,131346.97
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,SERVICES FROM NHS FOUNDATION TRUSTS,FINANCE - FINANCE,CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST,479183,40871.5
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,CAPITAL - MEDICAL EQUIPMENT,CAPITAL PROGRAMME - MEDICAL EQUIPMENT,MINDRAY (UK) LTD,477599,27900
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,CAPITAL - CAPITAL - BUILDING & ENG,CAPITAL PROGRAMME - ESTATES 11/12,NAYLOR AND WALKDEN LTD,478565,34906
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,MINOR WORKS,ESTATES & FACILITIES - ESTATES & WORKS,NAYLOR AND WALKDEN LTD,478565,10168.02
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,B2 UNQLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,479087,4001.95
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,B2 UNQLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,479087,11507.16
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,B2 UNQLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,479087,8238.77
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,479087,4085.69
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,B2 UNQLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,479087,1466.84
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,B2 UNQLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,479087,4425.87
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,B2 UNQLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,479087,1314.55
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,B2 UNQLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,479087,3129.12
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,B2 UNQLFD BANK NURSE,SURGERY - ONCOLOGY,NHS PROFESSIONALS LTD,479087,76.78
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,B2 UNQLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,479087,705.23
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,B2 UNQLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,479087,261.06
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,B5 QLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,479087,216.83
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,B5 QLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,479087,6174.55
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,B5 QLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,479087,5117.04
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,479087,3203.54
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,479087,150.9
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,B5 QLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,479087,2296.52
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,B5 QLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,479087,691.8
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,B5 QLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,479087,6970.35
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,B5 QLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,479087,216.83
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,CAPITAL - MEDICAL EQUIPMENT,CAPITAL PROGRAMME - MEDICAL EQUIPMENT,NHS SUPPLY CHAIN,478790,78768
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 11/12,NOBLES CONSTRUCTION LTD,478672,202482.44
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,NORTH LANCASHIRE PCT,478819,116000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,PENNINE ACUTE HOSPITALS NHS TRUST,478882,46912.01
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,CAPITAL - COMPUTER EQUIPMENT,CAPITAL PROGRAMME - I.T. 10/11,PROACT IT UK LTD,471825,29088.95
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",16/03/2012,EXTERNAL CONTRACTS : LAUNDRY,ESTATES & FACILITIES - HOTEL & FACILITIES,SYNERGY HEALTH (UK) LTD,478967,41602.04
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",22/03/2012,TAX AND SOCIAL SECURITY COSTS < ONE YEAR,BALANCE SHEET - TAX PAYABLE,HM REVENUE AND CUSTOMS,481466,2999963.48
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 11/12,ASPULL ELECTICAL SERVICES LTD,480407,24017.84
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,ACCRUED INCOME < ONE YEAR,BALANCE SHEET - OTHER RECEIVABLES,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,481035,67337
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,MISCELLANEOUS EXPENDITURE,HUMAN RESOURCES - HUMAN RESOURCES,COMPUTERSHARE VOUCHER SERVICES LTD,480273,1915.5
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,OTHER CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,COMPUTERSHARE VOUCHER SERVICES LTD,480273,29022.69
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,CAPITAL - PROFESSIONAL FEES,CAPITAL PROGRAMME - ESTATES 11/12,FOUNDATION FOR LIFE,480275,27300
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,GAS,ESTATES & FACILITIES - ESTATES & WORKS,GAZPROM MARKETING AND TRADING RETAIL LTD,480269,92620.51
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,GAS,ESTATES & FACILITIES - ESTATES & WORKS,GAZPROM MARKETING AND TRADING RETAIL LTD,480271,35497.76
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,GAS,ESTATES & FACILITIES - ESTATES & WORKS,GAZPROM MARKETING AND TRADING RETAIL LTD,480272,32338.33
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,DRUGS,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,GRASMERE (LEIGH) LTD,480488,4.51
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,DRUGS,MEDICINE - GENERAL MEDICINE,GRASMERE (LEIGH) LTD,480488,40397.31
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,DRUGS,SURGERY - CHILD HEALTH,GRASMERE (LEIGH) LTD,480488,1642.41
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,DRUGS,SURGERY - GENERAL SURGERY,GRASMERE (LEIGH) LTD,480488,6003.84
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,DRUGS,SURGERY - OBSTETRICS & GYNAECOLOGY,GRASMERE (LEIGH) LTD,480488,5916.41
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,NHS DEBTORS < ONE YEAR,BALANCE SHEET - NHS RECEIVABLES,GRASMERE (LEIGH) LTD,480488,19.48
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,CAPITAL - DEFAULT,CAPITAL PROGRAMME - I.T. 10/11,INSIGHT DIRECT (UK) LTD,478789,28388.4
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B2 UNQLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,481024,5274.82
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B2 UNQLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,481024,7433.36
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B2 UNQLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,481024,9257.01
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,481024,2943.39
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B2 UNQLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,481024,1026.95
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B2 UNQLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,481024,3127.37
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B2 UNQLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,481024,1172.37
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B2 UNQLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,481024,1727.99
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B2 UNQLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,481024,620.55
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B2 UNQLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,481024,174.04
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B5 QLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,481024,625.07
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B5 QLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,481024,5122.6
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B5 QLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,481024,3535.59
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,481024,2888.66
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B5 QLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,481024,1872.02
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B5 QLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,481024,276.79
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B5 QLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,481024,5718.69
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,481672,130453.28
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,481673,123487.78
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,ELECTRICITY,ESTATES & FACILITIES - ESTATES & WORKS,NPOWER LTD,480242,27519.85
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,ELECTRICITY,ESTATES & FACILITIES - ESTATES & WORKS,NPOWER LTD,480254,64983.14
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,OTHER TRANSPORT COSTS,ESTATES & FACILITIES - HOTEL & FACILITIES,OCS LTD SECURITY DIVISION,480892,33832.08
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B2 A & C,CLINICAL SUPPORT - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,480921,8881.2
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B2 OTHER SCI & PROF,CLINICAL SUPPORT - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,480921,83322.88
