Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,446595,8651.11
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,446595,5446.26
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,446595,368.56
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,446595,1136.45
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,446595,3481.82
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,446595,1181.88
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,446595,2951.09
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,446595,738.01
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B2 UNQLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,446595,399.27
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B5 QLFD BANK NURSE,CLINICAL SUPPORT - ELECTIVE SERVICES,NHS PROFESSIONALS LTD,446595,270.02
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B5 QLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,446595,981.68
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B5 QLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,446595,5326.71
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B5 QLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,446595,1868.86
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,446595,1744.03
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B5 QLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,446595,1725.09
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B5 QLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,446595,223.99
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B5 QLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,446595,5408.67
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B5 QLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,446595,113.84
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",07/10/2011,B5 QLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,446595,721.93
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,ACCRUED INCOME < ONE YEAR,BALANCE SHEET - OTHER RECEIVABLES,ASHTON LEIGH AND WIGAN PCT,447682,31323
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,SERVICES FROM NHS FOUNDATION TRUSTS,FINANCE - FINANCE,CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST,447973,0
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,SERVICES FROM PCTS,FINANCE - FINANCE,CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST,447973,27909
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 10/11,NAYLOR AND WALKDEN LTD,448350,159282.95
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,BLOOD PRODUCTS,CLINICAL SUPPORT - PATHOLOGY,NHS BLOOD AND TRANSPLANT,448805,98776.01
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B2 UNQLFD BANK NURSE,CLINICAL SUPPORT - ELECTIVE SERVICES,NHS PROFESSIONALS LTD,448220,378.8
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B2 UNQLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,448220,6841.42
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B2 UNQLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,448220,4356.4
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B2 UNQLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,448220,6223.48
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,448220,7069.03
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,448220,291.78
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B2 UNQLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,448220,1296.89
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B2 UNQLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,448220,3654.43
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B2 UNQLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,448220,2490.27
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B2 UNQLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,448220,3696.68
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B2 UNQLFD BANK NURSE,SURGERY - ONCOLOGY,NHS PROFESSIONALS LTD,448220,153.56
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B2 UNQLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,448220,903.9
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B2 UNQLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,448220,941.86
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B5 QLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,448220,617.13
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B5 QLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,448220,3935.08
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B5 QLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,448220,2030.87
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,448220,2669.84
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B5 QLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,448220,2204.7
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B5 QLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,448220,68.31
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B5 QLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,448220,2951.01
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B5 QLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,448220,406.37
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,B5 QLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,448220,100.47
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,448798,93901.07
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,448799,122874.87
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,448800,131287.67
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,448803,118895.84
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,448806,193344.62
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,PENNINE ACUTE HOSPITALS,448801,275000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,PENNINE ACUTE HOSPITALS,448802,30000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,EXTERNAL CONTRACTS : LAUNDRY,ESTATES & FACILITIES - HOTEL & FACILITIES,SYNERGY HEALTH (UK) LTD,447932,38841.32
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",14/10/2011,RATES,ESTATES & FACILITIES - ESTATES & WORKS,WIGAN METRO,448129,55857
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/10/2011,COMPUTER MAINTENANCE,IM&T - HEALTH INFORMATICS,CLINISYS SCOTLAND LTD,448875,34222.79
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/10/2011,LABORATORY EQUIPMENT - MAINTENANCE,CLINICAL SUPPORT - PATHOLOGY,CLINISYS SCOTLAND LTD,448875,10525.8
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/10/2011,PREPAYMENTS < ONE YEAR,BALANCE SHEET - PREPAYMENTS,CLINISYS SCOTLAND LTD,448875,22374.31
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/10/2011,MISCELLANEOUS EXPENDITURE,HUMAN RESOURCES - HUMAN RESOURCES,COMPUTERSHARE VOUCHER SERVICES LTD,449297,1786.36
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/10/2011,OTHER CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,COMPUTERSHARE VOUCHER SERVICES LTD,449297,27065.92
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/10/2011,COMPUTER MAINTENANCE,CLINICAL SUPPORT - RADIOLOGY,CSC COMPUTER SCIENCES LTD,449216,40412
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/10/2011,TAX AND SOCIAL SECURITY COSTS < ONE YEAR,BALANCE SHEET - TAX PAYABLE,HM REVENUE AND CUSTOMS,450194,3005388.91
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/10/2011,ELECTRICITY,ESTATES & FACILITIES - ESTATES & WORKS,NPOWER LTD,449486,64532.61
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/10/2011,EXTERNAL CONTRACTS : LAUNDRY,ESTATES & FACILITIES - HOTEL & FACILITIES,SYNERGY HEALTH (UK) LTD,449325,45716.36
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,CAPITAL - COMPUTER EQUIPMENT,CAPITAL PROGRAMME - I.T. 10/11,B2 NET LTD,450524,21675
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,CAPITAL - COMPUTER EQUIPMENT,CAPITAL PROGRAMME - I.T. 10/11,CSA WAVERLEY LTD,450390,222984.12
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,CLINICAL SUPPORT - ELECTIVE SERVICES,NHS PROFESSIONALS LTD,451145,40.95
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,451145,5674.87
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,451145,5863.34
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,451145,6862.17
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,451145,7485.12
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,451145,476.04
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,451145,2383.07
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,451145,2378.82
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,451145,465.95
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,451145,3183.01
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,SURGERY - ONCOLOGY,NHS PROFESSIONALS LTD,451145,76.78
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,451145,1491.86
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,451145,435.1
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B5 QLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,451145,459.07
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B5 QLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,451145,5192.5
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B5 QLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,451145,931.21
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,451145,2872.76
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B5 QLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,451145,286.44
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B5 QLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,451145,1884.33
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B5 QLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,451145,222.4
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B5 QLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,451145,3854.68
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B5 QLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,451145,910.18
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B5 QLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,451145,123.91
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,MEDICINE - DIVISION MANAGEMENT,NHS PROFESSIONALS LTD,451146,433.12
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,451146,5011.01
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,451146,6974.57
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,451146,6091.93
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,451146,4643.95
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,451146,383.91
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,451146,1011.54
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,451146,2622.77
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,451146,1760.42
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,451146,4362.51
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,451146,924.73
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B2 UNQLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,451146,261.06
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B5 QLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,451146,885.58
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B5 QLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,451146,6892.05
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B5 QLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,451146,744.98
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,451146,3324.29
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B5 QLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,451146,307.91
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B5 QLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,451146,1244.57
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B5 QLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,451146,123.91
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B5 QLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,451146,7307.75
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/10/2011,B5 QLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,451146,685.66
