Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,B2 UNQLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,385490,1857.5
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,B2 UNQLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,385490,721.54
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,B2 UNQLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,385490,986.41
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,B5 QLFD BANK NURSE,MEDICINE - DIVISION MANAGEMENT,NHS PROFESSIONALS LTD,385490,249.17
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,B5 QLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,385490,627.65
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,B5 QLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,385490,3557.67
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,B5 QLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,385490,6496.2
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,385490,3355.33
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,385490,215.27
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,B5 QLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,385490,3659.39
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,B5 QLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,385490,86.73
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",03/12/2010,B5 QLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,385490,2130.91
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",10/12/2010,CAPITAL - MEDICAL EQUIPMENT,CAPITAL PROGRAMME - MEDICAL EQUIPMENT,ESCHMANN HOLDINGS LTD,385618,38258.26
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",10/12/2010,CAPITAL - PROFESSIONAL FEES,CAPITAL PROGRAMME - ESTATES 10/11,INTERSERVE BUILDING,386190,75075.26
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",10/12/2010,CAPITAL - MEDICAL EQUIPMENT,CAPITAL PROGRAMME - MEDICAL EQUIPMENT,KARL STORZ ENDOSCOPY (UK) LTD,385560,61213.28
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",10/12/2010,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,PENNINE ACUTE HOSPITALS,386123,275000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",10/12/2010,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,PENNINE ACUTE HOSPITALS,386124,30000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",10/12/2010,EXTERNAL CONTRACTS : LAUNDRY,ESTATES & FACILITIES - HOTEL & FACILITIES,SYNERGY HEALTH (UK) LTD,386536,38590.91
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",10/12/2010,RENT,ESTATES & FACILITIES - ESTATES & WORKS,WHITTLE JONES GROUP LTD,386144,86649.64
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",10/12/2010,RATES,ESTATES & FACILITIES - ESTATES & WORKS,WIGAN METRO,385553,53406
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/12/2010,NON - HEALTHCARE - PCTS,HUMAN RESOURCES - HUMAN RESOURCES,ASHTON LEIGH AND WIGAN PCT,388944,6684
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/12/2010,NON - HEALTHCARE - PCTS,MEDICINE - GENERAL MEDICINE,ASHTON LEIGH AND WIGAN PCT,388944,9274
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/12/2010,NON - HEALTHCARE - PCTS,MUSCULO-SKELETAL - ORTHOPAEDICS,ASHTON LEIGH AND WIGAN PCT,388944,3830
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/12/2010,NON - HEALTHCARE - PCTS,SURGERY - CHILD HEALTH,ASHTON LEIGH AND WIGAN PCT,388944,850
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/12/2010,NON - HEALTHCARE - PCTS,SURGERY - GENERAL SURGERY,ASHTON LEIGH AND WIGAN PCT,388944,1922
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/12/2010,NON - HEALTHCARE - PCTS,SURGERY - HEAD & NECK,ASHTON LEIGH AND WIGAN PCT,388944,7040
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/12/2010,BLOOD PRODUCTS,CLINICAL SUPPORT - PATHOLOGY,NHS BLOOD AND TRANSPLANT,388936,106114.86
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/12/2010,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,388843,110400.85
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/12/2010,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,388844,142801.96
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/12/2010,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,388845,124277.81
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",15/12/2010,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,388846,132778
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,CAPITAL - DEFAULT,CAPITAL PROGRAMME - I.T. 10/11,CAMBIO HEALTHCARE SYSTEMS LTD,384385,494904
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,CAPITAL - MEDICAL EQUIPMENT,CAPITAL PROGRAMME - MEDICAL EQUIPMENT,KARL STORZ ENDOSCOPY (UK) LTD,388174,31814.3
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 09/10,NAYLOR AND WALKDEN LTD,388026,211562.82
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,388557,4714.55
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,388557,5301.02
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,388557,11350.2
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,388557,7000.87
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - RHEUMATOLOGY,NHS PROFESSIONALS LTD,388557,107.21
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,388557,1078.91
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,388557,1838.54
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,388557,2019.89
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,388557,766.33
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,388557,3064.5
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,388557,644.69
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B5 QLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,388557,325.65
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B5 QLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,388557,2873.21
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B5 QLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,388557,4706.48
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,388557,4070.3
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,388557,645.81
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B5 QLFD BANK NURSE,NURSE DIRECTOR - NURSE DIRECTOR,NHS PROFESSIONALS LTD,388557,328.32
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B5 QLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,388557,3767.37
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B5 QLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,388557,110.38
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B5 QLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,388557,4054.64
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B5 QLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,388557,148.5
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,MEDICINE - DIVISION MANAGEMENT,NHS PROFESSIONALS LTD,388558,356.98
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,388558,5499.03
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,388558,4179.02
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,388558,14484.8
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,388558,3680.3
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - RHEUMATOLOGY,NHS PROFESSIONALS LTD,388558,224.88
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,388558,1223.11
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,388558,2764.9
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,388558,1429.02
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,388558,753.84
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,388558,559.01
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B2 UNQLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,388558,682.45
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B5 QLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,388558,675.33
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B5 QLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,388558,4207.29
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B5 QLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,388558,7071.18
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,388558,2429.73
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,388558,215.27
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B5 QLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,388558,3735.47
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B5 QLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,388558,72.93
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B5 QLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,388558,3154.09
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,B5 QLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,388558,157.7
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,OTHER TRANSPORT COSTS,ESTATES & FACILITIES - HOTEL & FACILITIES,OCS LTD SECURITY DIVISION,388033,34188.81
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,PENNINE ACUTE HOSPITALS,388187,42279.75
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",17/12/2010,RENT,ESTATES & FACILITIES - ESTATES & WORKS,WHITTLE JONES GROUP LTD,388048,60531.89
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",22/12/2010,TAX AND SOCIAL SECURITY COSTS < ONE YEAR,BALANCE SHEET - TAX PAYABLE,HM REVENUE AND CUSTOMS,389827,2986281.35
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/12/2010,CAPITAL - MEDICAL EQUIPMENT,CAPITAL PROGRAMME - MEDICAL EQUIPMENT,AGFA GEVAERT LTD,387716,42442.32
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/12/2010,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET - INVENTORIES CONSUMABLES - DRUGS,BAXTER HEALTHCARE LTD,389624,29518.97
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/12/2010,FM COMPUTER CONTRACTS,IM&T - HEALTH INFORMATICS,ISOFT PLC,389470,51534.75
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/12/2010,CAPITAL - DEFAULT,CAPITAL PROGRAMME - MEDICAL EQUIPMENT,LITEOPTICS LTD,387468,29962.5
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/12/2010,MED SURG EQPT GENERAL,SURGERY - THEATRES,MERCIAN SURGICAL SUPPLY CO LTD,388890,37553
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/12/2010,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET - INVENTORIES CONSUMABLES - DRUGS,NOVARTIS PHARMACEUTICALS UK LTD,389549,26832.3
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",24/12/2010,CAPITAL - DEFAULT,CAPITAL PROGRAMME - ESTATES 09/10,SALFORD ROYAL NHS FOUNDATION TRUST,389776,719483.16
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,ACCRUED INCOME < ONE YEAR,BALANCE SHEET - OTHER RECEIVABLES,ASHTON LEIGH AND WIGAN PCT,390657,70905
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,MED SURG EQPT MTCE CONTRACTS,CLINICAL SUPPORT - RADIOLOGY,CSC COMPUTER SCIENCES LTD,390143,38869.44
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,B2 UNQLFD BANK NURSE,MEDICINE - DIVISION MANAGEMENT,NHS PROFESSIONALS LTD,390828,271.99
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,B2 UNQLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,390828,5392.33
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,B2 UNQLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,390828,4753.03
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,B2 UNQLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,390828,13649.41
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,390828,6018.61
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,390828,81.41
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,B2 UNQLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,390828,2800.81
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,B2 UNQLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,390828,2784.46
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,B2 UNQLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,390828,1098.62
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,B2 UNQLFD BANK NURSE,SURGERY - LEIGH DTC,NHS PROFESSIONALS LTD,390828,94.96
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,B2 UNQLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,390828,3316.89
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,B2 UNQLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,390828,784.56
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,B2 UNQLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,390828,379.81
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,B5 QLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,390828,775.89
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,B5 QLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,390828,3152.68
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,B5 QLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,390828,5242.54
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,390828,3448.43
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,B5 QLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,390828,3155.88
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,B5 QLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,390828,4489.2
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/12/2010,B5 QLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,390828,113.02
